Economic Activity,Country,Sector,Subsector,Project or Deal,Status,Is or Was Delayed? (TRUE/FALSE),Chinese Funder,Chinese Funding Amount,Reported Currency,Conversion Rate,Chinese Funding USD,Implementing Agency,Operators,Contractors,Competetive Bidding?,Suppliers,Funding YYYY,Start YYYY (Announcment/Signing),Commencement YYYY,Original Completion YYYY,Actual Completion YYYY,Source 1,Source 2,Source 3,Source 4,Source 5,Source 6,Source 7,Source 8,Source 9,Notes,Notes 2
Adriatic-Ionian Highway (Blue Corridor) Thumane - Peze - Mullet section and Peze - Dushk section,Albania,Transportation,Road,Project,Preparatory Works,FALSE,NULL,,,1,0,"Albanian Ministry of Infrastructure, Albanian Road Authority",NULL,China Pacific Construction Group,FALSE,NULL,NULL,2015,NULL,NULL,NULL,https://invest-in-albania.org/china-to-invest-in-albania-in-infrastructure-agriculture-and-tourism/,https://balkaninsight.com/2015/11/26/china-seeks-closer-ties-with-balkans-11-25-2015/,https://www.infrapppworld.com/news/albania-montenegro-and-chinese-company-sign-mou-for-road-project,https://www.ulcinjapartments.com/adriatic-ionian-corridor-blue-highway/,http://www.tiranatimes.com/?p=142806,https://www.ebrd.com/documents/comms-and-bis/see-china-investments.pdf,https://seenews.com/news/albania-montenegro-start-feasibility-study-of-adriatic-ionian-motorway-591858,,,,
Arber Highway Tirana-Dibre,Albania,Transportation,Road,Project,Stalled,TRUE,The Export-Import Bank of China,190000000,EUR,0.784,242346938.8,Albania Ministry of Transport,NULL,Chinese State Construction Engineering Corporation,FALSE,NULL,NULL,2014,NULL,NULL,NULL,https://exit.al/en/2017/05/31/rama-e250m-arber-highway-project-to-start-in-september/,https://balkaneu.com/albanian-government-gives-way-to-a-250-million-euro-investment-for-the-construction-of-the-road-of-arber/,https://www.forbes.com/sites/kenrapoza/2016/06/13/albania-becomes-latest-china-magnet/#3c483b2a2490,https://balkaninsight.com/2015/03/17/chinese-corporation-to-build-new-albanian-highway/,https://www.iss.europa.eu/sites/default/files/EUISSFiles/Brief%203%20China%27s%20Silk%20Road.pdf,http://webcache.googleusercontent.com/search?q=cache:-T-g07UVTa0J:arkiva.ata.gov.al:8080/china-state-construction-engrg-corp-ltd-do-te-ndertoje-rrugen-e-arberit/+&cd=1&hl=en&ct=clnk&gl=us,http://albanianfreepress.al/en/news/2018/04/arber-highway-will-be-ready-after-2030-86100/,,,Reports confirm that the project is currently stalled,
Europort Shengjin,Albania,Transportation,Port,Project,Announced/Under Negotiation,FALSE,Chinese Investors (unspecified),,,1,0,"LM & Co, Albania Ministry of Transport and Infrastructure",Unknown,N/A,NULL,NULL,NULL,2013,NULL,NULL,NULL,https://balkaneu.com/china-offered-strategic-port-shengjin-albania-roads-fyrom-montenegro/,http://www.ship2shore.it/en/ports/europort-shngjin-a-pharaonic-project-rewarded-with-a-nice-obelisk-and-no-investment_60589.htm,https://www.europost.eu/en/a/view/Europort-megaproject-is-no-longer-a-dream,https://www.europost.eu/en/a/view/Europort-megaproject-is-no-longer-a-dream,http://www.ship2shore.it/en/ports/europort-shngjin-a-pharaonic-project-rewarded-with-a-nice-obelisk-and-no-investment_60589.htm,,,,,"The project was pitched to Chinese investors by Albania's ministry of transport in 2013 and reportedly Chinese companies expressed some interest in 2014, however reports confirm that an agreement was never signed. ",
Johnson Electric Factory Nis Phase I & 2,Serbia,Manufacturing,Autos,Deal,Complete,FALSE,Johnson Electric,"15,000,000",EUR,0.784,19132653.06,NULL,Johnson Electric,NULL,NULL,NULL,NULL,2013,NULL,NULL,2016,https://www.ekapija.com/en/news/1414733/johnson-electric-opens-plant-in-nis-by-2021-investment-of-eur-50,https://www.johnsonelectric.com/en/news/newsroom/2015/20150731,https://www.ekapija.com/en/news/791321/johnson-electric-signed-a-contract-of-building-a-factory-in-nis-hong,,,Hong-Kong based company,,,,,
Huawei DWDM equipment installed in Power Transmission Network,Albania,ICT,Fiberoptic cable network,Project,Complete,FALSE,NULL,,,1,0,Ministry of Energy and Finance,OST,Huawei,FALSE,Huawei,NULL,2018,NULL,2019,NULL,https://e.huawei.com/en/publications/global/ict_insights/201802151130/industry-variations/201806011609,https://www.gazeta-shqip.com/2019/03/12/pas-skandalit-me-dh-albania-ost-u-jep-kinezeve-100-mln-euro-pa-tender/,https://www-file.huawei.com/-/media/corporate/pdf/publications/ict/ict-201901-se-en.pdf,,,,,,,,
"112 MW, 35-turbine Wind Farm Near Tomislavgrad (Gradina)",Bosnia and Herzegovina,Energy,Power Plant,Project,Preparatory Works,TRUE,"China Machinery Engineering Corporation (CMEC), China-Africa Investment and Development Corporation","135,000,000",EUR,0.94,143617021.3,VE Gradina d.o.o. Cebara -Tomislavgrad company,NULL,China Machinery Engineering Corporation,NULL,NULL,NULL,2016,NULL,2017,NULL,https://www.sarajevotimes.com/government-of-the-federation-of-bosnia-herzegovina-greenlights-four-wind-farms/,https://serbia-energy.eu/bosnia-gradina-wind-farm-project-delayed-due-permit-issuance/,https://eblnews.com/news/balkan/chinese-companies-eye-construction-wind-park-bosnia-6450,https://www.klix.ba/biznis/kineske-kompanije-investiraju-150-miliona-km-u-izgradnju-vjetroelektrane-u-tomislavgradu/160114126,https://renewablesnow.com/news/bosnian-co-chinese-tie-up-sign-mou-for-construction-of-wind-park-worth-150-mln-euro-report-509271/,http://fipa.gov.ba/ufokusu/default.aspx?id=8057&langTag=en-US,https://www.export.gov/apex/article2?id=Bosnia-Renewable-Energy,https://balkangreenenergynews.com/no-permit-yet-chinese-cmec-for-windfarm-in-tomislavgrad/,http://balkanenergy.com/gradina-wind-farm-project-delayed-due-permit-issuance-bosnia-herzegovina-31-may-2017/,,
50 percent stake in Nesko Metals (Beralb SHA) Copper Mine,Albania,Mining,Mining,Deal,Complete,FALSE,Jiangxi Copper,"65,000,000",USD,1,65000000,NULL,Beralb SHA,NULL,NULL,NULL,NULL,2014,NULL,NULL,2014,https://www.sogde.org/wp-content/uploads/2019/10/BP_Final_China.pdf,https://www.metalbulletin.com/Article/3310097/Jiangxi-Copper-invests-in-Albanian-copper-mines.html,https://s3-us-west-2.amazonaws.com/prd-wret/assets/palladium/production/mineral-pubs/country/2014/myb3-2014-al.pdf,https://www.reuters.com/article/deals-day/deals-of-the-day-mergers-and-acquisitions-idUSL3N0NV4OI20140509,,,https://balkangreenenergynews.com/cmec-considering-construction-of-wind-farms-at-galica-vlasic-location/,,,,
Banja Luka - Mlinista motorway (Glamocani-Put Avnoj section),Bosnia and Herzegovina,Transportation,Road,Project,Preparatory Works,FALSE,The Export-Import Bank of China,,,1,0,JP Autoputevi RS,NULL,"Sinohydro, Power China",FALSE,NULL,NULL,2014,NULL,NULL,NULL,https://seenews.com/news/sinohydro-study-paves-way-for-chinese-loan-for-bosnian-motorway-report-500262,https://seenews.com/news/bosnias-jp-autoputevi-rs-inks-prelim-deal-with-chinas-sinohydro-on-motorway-452202,https://www.akta.ba/en/Vijest/investments/chinese-bank-to-fund-the-highway-in-the-rs/37782,http://www.bhembassychina.com/new_view.php?eid=64,https://seenews.com/news/bosnias-autoputevi-rs-signs-deal-with-chinese-firm-for-building-62-km-motorway-section-545873,,,,,"According to one source, funding from China Exim was contingent on a Chinese contractor being hired. Preliminary agreements were signed with Sino-hydro for the construction of the motorway, but it is unclear if funding was ever secured or if the project moved past the initial feasibilty study that Sinohydro reportedly submitted",
Banja Luka - Prijedor - Novigrad Highway,Bosnia and Herzegovina,Transportation,Road,Project,Started,FALSE,China Shandong International Economic and Technical Cooperation Group (CSI),"297,000,000",EUR,0.923,321776814.7,NULL,China Shandong International Economic and Technical Cooperation Group (CSI) (Subsidiary of Shandong Hi-speed Group Cooperation),China Shandong International Economic and Technical Cooperation Group (CSI),FALSE,NULL,NULL,2017,NULL,NULL,NULL,https://www.zrs-rs.com/kompanija/nadzorni-odbor/20-vijesti/1285-potpisan-ugovor-sa-kineskim-partnerima,https://www.sarajevotimes.com/rs-and-chinese-company-signed-an-agreement-worth-297-million-euros/,https://emerging-europe.com/news/chinese-construction-company-secures-motorway-concession-with-bosnias-republika-srpska/,https://www.reuters.com/article/us-bosnia-china-concession/chSinas-shandong-wins-33-year-highway-concession-in-bosnia-idUSKCN1MB32W,,,,,,A Concession was signed in 2017 but it is unclear if works have started.,
Banja Luka Railway (Vrbas Bridge) ) - Prijedor - Novi Grad - Dobrljin - border with Croatia Reconstruction and Modernization,Bosnia and Herzegovina,Transportation,Rail,Project,Started,FALSE,NULL,,,1,0,�RS,�RS,China Shandong International Economic & Technical Co-operation Group,FALSE,NULL,NULL,2017,NULL,NULL,NULL,http://www.sdhsg.com/en/page.jsp?id=7964,https://www.railwaygazette.com/infrastructure/chinese-company-to-upgrade-republika-srpska-railway/45695.article,https://www.zrs-rs.com/kompanija/nadzorni-odbor/20-vijesti/1285-potpisan-ugovor-sa-kineskim-partnerima,,,https://www.reuters.com/article/us-bosnia-china-concession/chinas-shandong-wins-33-year-highway-concession-in-bosnia-idUSKCN1MB32W,,,,,
Banovici TPP,Bosnia and Herzegovina,Energy,Power Plant,Project,Started,TRUE,Industrial and Commercial Bank of China (ICBC),"292,315,000",EUR,0.94,310973404.3,Banovici Coal Mine,Banovici Coal Mine,Dongfang Electric Corporation,TRUE,NULL,NULL,2015,NULL,2020,NULL,https://china-cee.eu/wp-content/uploads/2018/11/161-cooperation.pdf,http://www.fbihvlada.gov.ba/hrvatski/aktuelno_v2/aktuelno.php?akt_id=5828,https://www.ebrd.com/documents/environment/esia-50086-sia.pdf,,,https://www.greenpeace.org/finland/projecting-the-air-quality-toxic-and-health-impacts-of-the-tuzla-7-and-banovici-coal-power-projects/,,,,"Reports state that works were intended to start in 2016, however later reports indicate that works were still not started in 2019.",
BiH Kamengrad 2X215MW Coal-fired Power Plant project�,Bosnia and Herzegovina,Energy,Power Plant,Project,Started,TRUE,China Energy Engineering Corp (CEEC),"1,200,000,000",USD,1,1200000000,NULL,NULL,China Energy Engineering Corp,NULL,NULL,2017,2017,NULL,NULL,NULL,http://en.ceec.net.cn/art/2017/11/30/art_138_1527770.html,https://www.sarajevotimes.com/chinese-build-billion-bam-worth-power-plant-sanski/,https://www.reuters.com/article/us-bosnia-energy-ceec/chinese-in-talks-to-invest-1-2-billion-bosnia-coal-power-project-idUSKCN1BQ1M3,http://www.fipa.gov.ba/novosti/aktivnosti/default.aspx?id=11415&langTag=en-US,,https://czzs.org/when-citizens-decide-no-to-thermo-power-plant-kamengrad/?lang=en,,,,"In 2018, the Sanski Most Municipal Council concluded that no activities related to the thermal power plant could be carried out in this municipality without the consent of the citizens and the municipality.",
Gacko 2 lignite Thermal power plant (350 MW),Bosnia and Herzegovina,Energy,Power Plant,Project,Stalled,TRUE,China Africa Investment and Development Co.,"588,000,000",USD,1,588000000,Republika Srpska,NULL,"China Machinery Engineering Company (CMEC), Dongfang Electric Corp Ltd, Poly Group",NULL,NULL,NULL,2016,NULL,NULL,NULL,https://www.reuters.com/article/bosnia-energy-china/bosnian-region-and-chinese-companies-to-build-350-mw-coal-fired-plant-idUSL8N1OC3XI,https://bankwatch.org/wp-content/uploads/2019/04/China-Balkans-briefing.pdf,https://serbia-energy.eu/bosnia-chinese-companies-interested-tpp-gacko-2-project/,https://www.sarajevotimes.com/118192/,http://www.eho.ba/kinezi-ce-prije-izgraditi-jos-stariji-kinerski-zid-nego-te-gacko-2-viskovic-potpuno-neupucen-da-postoji-sporazum/,https://www.rtvbn.com/3972241/nista-od-kineskih-miliona-i-gradnje-te-gacko-2,https://seenews.com/news/bosnias-serb-republic-chinese-investors-sign-deal-on-tpp-gacko-2-construction-594287,,,"According to local sources, three separate MOUs have been signed for the construction of the project: The first in 2016 with CMEC and Poly Group, the second in April 2017 with China Africa Investment and Develpment Co. & CMEC, the third later in 2017 for a JV with Poly Group and a local or government company. All of these deals were signed after Czech company CEZ pulled out of the deal for the plant in 2009 for reasons of breach of contract.",
Hydropower Plant Buk Bijela,Bosnia and Herzegovina,Energy,Power Plant,Project,Stalled,TRUE,Unspecified Chinese Banks,,,1,0,"Elektroprivreda Srbije (EPS), Elektroprivreda Republike Srpske (ERS)�",NULL,China National Aero-Technology International Engineering Corporation (AVIC),NULL,NULL,NULL,2016,NULL,NULL,NULL,https://www.energyworldmag.com/hpps-foca-paunci-buk-bijela-to-be-built-as-part-of-a-eur-390-million-investment/,https://bankwatch.org/press_release/bosnia-herzegovina-environmental-permit-for-buk-bijela-hydropower-plant-cancelled,https://bankwatch.org/press_release/bosnia-herzegovina-environmental-permit-for-buk-bijela-hydropower-plant-cancelled,http://webcache.googleusercontent.com/search?q=cache%3Ahttps%3A%2F%2Fwww.hydropowerbalkans.com%2Fen%2Fchina-s-avic-offers-to-finance-build-hpp-buk-bijela-4-small-hydropower-plants%2F&oq=cache%3Ahttps%3A%2F%2Fwww.hydropowerbalkans.com%2Fen%2Fchina-s-avic-offers-to-finance-build-hpp-buk-bijela-4-small-hydropower-plants%2F&aqs=chrome..69i57j69i58j69i60.1718j0j4&sourceid=chrome&ie=UTF-8,,,,,,"One of the most extensive reports on the project claims that AVIC signed an MOU for the project's development, but also the public invitations would be announced ""soon"" making it unclear what AVIC's role in the project is and whether a public bidding process was ever actually carried out. Other media reports claim that the project's environmental permit was canceled. ",There are conflicting reports regarding whether there was a competetive bidding process
Renewal of Ship Fleet,Montenegro,Transportation,Transportation Equipment,Deal,Complete,FALSE,The Export-Import Bank of China,"100,000,000",EUR,0.784,127551020.4,Montenegro Ministry of Transport and Maritime Affairs,NULL,NULL,NULL,Poly Group,2012,2012,NULL,NULL,NULL,https://www.vijesti.me/vijesti/drustvo/crna-gora-kupuje-jos-dva-broda-za-50-miliona-dolara,http://www.balkanalysis.com/montenegro/2016/08/09/chinese-investment-developments-in-the-balkans-2016-focus-on-montenegro/,https://balkaneu.com/page-montenegrin-naval-fleet/,,,http://www.czechchina.com/cif/wp-content/uploads/2014/10/Aleksandar_BOGDANOVIC.pdf,,,,,
Hydropower Plant Fo?a and Paunci,Bosnia and Herzegovina,Energy,Power Plant,Project,Announced/Under Negotiation,FALSE,NULL,,,1,0,"Elektroprivreda Srbije (EPS), Elektroprivreda Republike Srpske (ERS)�",NULL,China National Aero-Technology International Engineering Corporation,NULL,NULL,NULL,2019,NULL,NULL,NULL,https://www.hydropowerbalkans.com/en/serbia-eyes-construction-of-hpps-in-bosnias-serb-republic-govt/,https://bankwatch.org/press_release/bosnia-herzegovina-environmental-permit-for-buk-bijela-hydropower-plant-cancelled,http://webcache.googleusercontent.com/search?q=cache%3Ahttps%3A%2F%2Fwww.hydropowerbalkans.com%2Fen%2Fchina-s-avic-offers-to-finance-build-hpp-buk-bijela-4-small-hydropower-plants%2F&oq=cache%3Ahttps%3A%2F%2Fwww.hydropowerbalkans.com%2Fen%2Fchina-s-avic-offers-to-finance-build-hpp-buk-bijela-4-small-hydropower-plants%2F&aqs=chrome..69i57j69i58j69i60.1718j0j4&sourceid=chrome&ie=UTF-8,,,,,,,"Articles mention that AVIC has expressed interest in the project, which seems to have moved forward but there is not enough information available to confirm the contractor or funders",
LTE Network for BH Telecom,Bosnia and Herzegovina,ICT,Mobile Network Infrastructure,Project,Under Construction,FALSE,NULL,,,1,0,BH Telecom,BH Telecom,,NULL,Huawei,NULL,2018,NULL,2019,NULL,https://www.ned.org/wp-content/uploads/2019/05/Pushing-on-an-Open-Door-Foreign-Authoritarian-Influence-in-the-Western-Balkans-Kurt-Bassuener-May-2019.pdf,http://www.trafika.ba/hasic-ako-bude-sprijeceno-ili-odgodjeno-uvodjenje-4g-mreze-bh-telecom-ce-izgubiti-desetine-miliona-maraka-u-vrijednosti-i-227-miliona-km-prihoda/,https://www.sarajevotimes.com/bh-telecom-claims-it-is-technologically-ready-to-launch-5g-network/,,,,,,,The bidding process for this activity was contested ,
Po?itelj � Bija?a Motorway (Pocitelj-Zvirovici section),Bosnia and Herzegovina,Transportation,Road,Project,Under Construction,FALSE,NULL,,,1,0,Autoceste�FBiH,NULL,"China State Construction Engineering Corporation, Sinohydro Corporation Limited, Powerchina Roadbridge Group Co. Ltd.",TRUE,NULL,NULL,2014,NULL,2021,NULL,https://morski.hr/2019/11/23/hercegovina-se-autocestom-spaja-s-dalmacijom-kinezi-grade-koridor-vc/?utm_source=Kraken&utm_medium=Push&utm_campaign=23-11-2019,https://www.reuters.com/article/bosnia-highway/bosnia-inks-deal-with-chinese-azeri-firms-to-build-highway-section-idUSL8N23R3KD,http://www.jpautoceste.ba/en/pocitelj-zvirovici-2/,,,,,,,,
Tuzla 450 MW  power plant,Bosnia and Herzegovina,Energy,Power Plant,Project,Started,TRUE,The Export-Import Bank of China,"614,000,000",EUR,0.923,665222101.8,Elektroprivreda BiH,Elektroprivreda BiH,"China Gezhouba Group, Guandong Electric Power Design",NULL,NULL,2017,2014,NULL,NULL,NULL,https://www.sarajevotimes.com/what-is-the-destiny-of-block-7-tuzla-thermo-power-plant/,https://balkaninsight.com/2019/03/28/chinas-loan-for-bosnia-coal-plant-worries-eu/,https://china-cee.eu/2019/05/03/bosnia-herzegovina-economy-briefing-tuzla-thermal-plant-unit-7-standing-issues/,https://www.reuters.com/article/us-bosnia-eu-energy/eu-official-criticizes-bosnias-backing-of-chinese-power-loan-idUSKBN1QU1JD,https://novac.jutarnji.hr/aktualno/balkanski-put-svile-pet-mlrd-kineskih-investicija-u-pet-zemalja-jugoistocne-europe/8660828/,�https://www.nrdc.org/sites/default/files/nrdc-consolidated-coal-renewable-database-2017.xlsx,https://www.sogde.org/wp-content/uploads/2019/10/BP_Final_China.pdf,https://bankwatch.org/wp-content/uploads/2019/04/China-Balkans-briefing.pdf,,Reuters reports project delays,There was only one bidder for this project
Procurement of six passenger carriages for MZ Transport,North Macedonia,Transportation,Transportation Equipment,Deal,Complete,FALSE,NULL,,,1,0,Macedonia Ministry of Finance,NULL,,NULL,CSR Corporation Ltd,NULL,2014,NULL,2015,2016,https://balkaninsight.com/2014/06/25/macedonia-buys-new-trains-from-china/,https://www.finance.gov.mk/en/node/4128,https://www.mkd.mk/makedonija/ekonomija/direktorot-na-makedonski-zheleznici-od-kina-najavi-novi-lokomotivi,https://seenews.com/news/macedonia-takes-delivery-of-last-of-6-passenger-trains-made-in-china-557421,https://www.railjournal.com/rolling-stock/first-chinese-emu-for-macedonia-unveiled/,,https://www.mkd.mk/makedonija/ekonomija/pristigna-i-vtoriot-moderen-voz-od-kina,,,,TRUE
Two 50 MW wind farms in the Central Bosnia Canton (Galica and Mount Vlasic),Bosnia and Herzegovina,Energy,Power Plant,Project,Announced/Under Negotiation,FALSE,Export-Import Bank of China,,,1,0,"Tomix Knezevo, TLG Travnik",NULL,China Machinery Engineering Corporation (CMEC)�,NULL,NULL,NULL,2018,NULL,NULL,NULL,https://balkangreenenergynews.com/cmec-considering-construction-of-wind-farms-at-galica-vlasic-location/,https://webcache.googleusercontent.com/search?q=cache:mjXZ-Gr8ltcJ,https://renewablesnow.com/news/chinas-cmec-mulling-construction-of-wind-farms-in-bosnian-canton-613424/,https://www.export.gov/article%3Fid%3DBosnia-Renewable-Energy+&cd=1&hl=en&ct=clnk&gl=us,,,,,,,NULL
"Ugljevik 3 (600MW), Ugljevik-Istok 2 and Delici coal mines",Bosnia and Herzegovina,Energy,Power Plant,Project,Stalled,TRUE,China Development Bank,782000000,USD,1,782000000,Comsar Energy,Comsar Energy & Elektroprivreda Republike Srpske,China Power Engineering and Consulting Group Corporation (CPECC),NULL,NULL,NULL,2013,NULL,2019,NULL,https://www.sourcewatch.org/index.php?title=Ugljevik_Thermal_Power_Plant,https://www.bu.edu/cgef/#/all/EnergySource/Coal,https://www.climatechangenews.com/2016/10/28/bosnia-faces-legal-action-over-chinese-backed-coal-dash/,http://thesrpskatimes.com/construction-of-ugljevik-3-to-last-36-to-40-months/,,https://bankwatch.org/blog/mounting-pressure-to-revoke-permit-for-the-planned-thermal-power-plant-ugljevik-iii,,,,"Announcements from the Comsar originally indicated that a Chinese contractor had been awarded the contract for the project, and that it was under construction, however, more recent reports have claimed that negotiations with the contractor fell through, and now the project is stalled. It was also oringally reported that the project would receive CBD funding, but other sources claim it will be ""privately funded"" or funded via capital injections from Comsar",There was only one bidder for this project
Healthcare Co. Polyurethane Processing Plant in Ruma Phases 1-4,Serbia,Manufacturing,Mattresses,Deal,Under Construction,FALSE,HealthCare Co.,50000000,EUR,0.784,63775510.2,"Healthcare Co. Ltd, Everrest production",HealthCare Europe,NULL,NULL,NULL,NULL,2014,NULL,NULL,NULL,https://www.plasteurope.com/news/HEALTHCARE_CO_t241335/,http://www.ruma.rs/portal2/jupgrade/index.php?option=com_content&view=article&id=7568:memory-foam-factory-opens-in-ruma&catid=307&Itemid=166&lang=en,https://healthcareeurope.rs/en/o-nama/,https://www.ekapija.com/en/news/864873/everrest-production-gets-land-in-ruma-construction-of-memory-foam-factory-starts,http://www.ruma.rs/portal2/jupgrade/index.php?option=com_content&view=article&id=7568:memory-foam-factory-opens-in-ruma&catid=307&Itemid=166&lang=en,https://healthcareeurope.rs/en/o-nama/,,,,,NULL
Vukosavlje-Doboj Highway project (Vukosavlje-Brcko Section),Bosnia and Herzegovina,Transportation,Road,Project,Started,TRUE,"Sinochem Capital, China Orient Asset Management Intl. Holding",,,1,0,Autuputevi Republike Srpske,NULL,Sinochem Capital Co Ltd,NULL,NULL,NULL,2018,NULL,NULL,NULL,https://www.inframationgroup.com/apac-chinese-asset-manager-back-usd-410m-bosnia-motorway%C2%A0,https://seenews.com/news/bosnias-serb-republic-turns-down-chinas-sinochem-motorway-construction-bid-report-676203,https://www.sarajevotimes.com/construction-of-the-first-section-of-5c-highway-starts-today/,,,,,,,"A ""non-binding"" agreement was signed in Sept. 2018 indicating that Sinochem would submit a bid for the concession to build the project, however in Nov. 2019 it was reported that Republika Srpska rejected the big due to ""unfavorable terms."" The article seemed to imply that Sinochem could submit a revised bid, however it's unclear what next steps will be for the project.",FALSE
Energija Projkt dd 156MW Wind Power in Senj,Croatia,Energy,Power Plant,Project,Under Construction,FALSE,Norinco International,"179,160,000",EUR,0.923,194106175.5,NULL,Norinco International,Energija Projekt d.d.,NULL,NULL,NULL,2017,2018,NULL,NULL,http://en.silkroad.news.cn/2018/0206/83406.shtml,http://www.china.org.cn/world/Off_the_Wire/2018-11/21/content_74087452.htm,https://www.yicaiglobal.com/news/norinco-international-will-invest-usd222-million-in-croatian-wind-farm,,,https://menafn.com/1097727587/China-invests-in-Croatian-wind-farm-project,,,,,FALSE
"Equipment Supply Deal, Bulk Cargo Terminal, Ploce Port",Croatia,Transportation,Port,Project,Under Construction,FALSE,NULL,,,1,0,HELB,HELB,"CNBM International Engineering Co, Beijing",NULL,"CNBM International Engineering Co, Beijing",NULL,2014,2018,2016,NULL,http://www.geoeconomic-forum.com/images/China-presence-SEE.pdf,https://www.helb.hr/case-studies/a-challenging-project-with-chinese-giant/,http://ivicom-consulting.com/web/?p=665,http://www.chinadaily.com.cn/business/2014-09/27/content_18672026.htm,http://europe.chinadaily.com.cn/business/2014-09/27/content_18672071.htm,https://seenews.com/news/croatias-luka-ploce-signs-equipment-supply-deal-with-chinas-cnbm-440682,,,,,TRUE